xID,duplicate,LABLE,location,address,city,county,state,zip,latitude,longitude,organizationType,organizationName,status,capacity,residents,contactPhone,contactEmail,contactName,contactInfo,contactNotes,publicNotes,extraText1,extraText2,extraMemo1,extraMemo2,extraNumber1,extraNumber2,modifiedSource,modifiedNotes,modifiedUser,modifiedUserID,modifiedDate
string,string,string,string,string,string,string,string,string,float,float,string,string,string,int,string,string,string,string,string,string,string,string,string,string,string,string,string,string,string,string,string,string
1,0,Community Chapel Church of God,Community Chapel Church of God,101 Oakland Dr.,Natchez,,Mississippi,,31.569803,-91.348522,American Red Cross,ARC: Adams County Chapter,standby,150,0,601-445-6053,,No AC-Steve Pearson,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
2,0,David E. Steckler Multi-Purpose Building,David E. Steckler Multi-Purpose Building,311 Liberty Road,Natchez,,Mississippi,,31.548005,-91.372582,American Red Cross,ARC: Adams County Chapter,open,350,0,6014431530,,Dr. Wayne Barnett,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
3,0,Natches Adams High Gym,Natches Adams High Gym,319 Seargent S. Prentiss Dr.,Natchez,,Mississippi,,NULL,NULL,American Red Cross,ARC: Adams County Chapter,standby,325,0,601-442-4801,,No AC,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
4,0,Parkway Baptist Church,Parkway Baptist Church,117 Sgt. Prentiss Dr.,Natchez,,Mississippi,39120,31.535737,-91.379579,American Red Cross,ARC: Adams County Chapter,standby,,0,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
5,0,Washington Baptist Church,Washington Baptist Church,39 Old Hwy 84 #1,Natchez,,Mississippi,39120,NULL,NULL,American Red Cross,ARC: Adams County Chapter,standby,85,0,,,Vic Dallalio,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
6,0,Adams County Red Cross,Adams County Red Cross,211 N Union St,Natchez,,Mississippi,39120,31.566938,-91.350207,American Red Cross,ARC: Adams County Chapter,,NULL,NULL,601-442-3656,redcross-adamsco@cableone.net,,,,,NULL,NULL,NULL,NULL,NULL,NULL,,,Suzanne,37,9/14/2005 4:00
7,0,UFCW United Union Hall,UFCW United Union Hall,Corner of Hwy 45 and Bryan Industrial Road,West Point,,Mississippi,39773,NULL,NULL,American Red Cross,ARC: Tenn-Tom,open,350,0,601-605-0522,,Sue Womack,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
8,0,Co-Lin Community College,Co-Lin Community College,,Wesson,,Mississippi,,NULL,NULL,American Red Cross,ARC: Central Mississippi,,627,0,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
9,0,Copiah Lincoln Community College,Copiah Lincoln Community College,Highway 51 South,Wesson,,Mississippi,,NULL,NULL,American Red Cross,ARC: Central Mississippi,,250,0,6016435229,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
10,0,Crystal Springs High School,Crystal Springs High School,201Newton,Crystal Springs,,Mississippi,,31.983288,-90.353248,American Red Cross,ARC: Central Mississippi,,NULL,NULL,601-892-4791,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
11,0,Crystal Springs Middle School,Crystal Springs Middle School,S. Pat Harrison Dr.,Crystal Springs,,Mississippi,,NULL,NULL,American Red Cross,ARC: Central Mississippi,,NULL,NULL,601-892-2722,,Lee Payton,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
12,0,First Baptist Church,First Baptist Church,Old Hwy 27,Hazlehurst,,Mississippi,,NULL,NULL,American Red Cross,ARC: Central Mississippi,,NULL,NULL,601-886-7717,,Clark Rumfelt,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
13,0,Hazlehurst Elementary School,Hazlehurst Elementary School,431 Monticello,Hazlehurst,,Mississippi,,31.853524,-90.389941,American Red Cross,ARC: Central Mississippi,,NULL,NULL,601-894-3463,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
14,0,Hazlehurst High School,Hazlehurst High School,101 South Haley,Hazlehurst,,Mississippi,,31.857778,-90.392436,American Red Cross,ARC: Central Mississippi,,NULL,NULL,601-894-2489,,Mr. Dorsey,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
15,0,National Guard Armory-C. Springs,National Guard Armory-C. Springs,Harmony and Band Rd.,Crystal Springs,,Mississippi,,NULL,NULL,American Red Cross,ARC: Central Mississippi,,NULL,NULL,601-892-4222,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
16,0,National Guard Armory-Hazlehurst,National Guard Armory-Hazlehurst,Whitworth St.,Hazlehurst,,Mississippi,,NULL,NULL,American Red Cross,ARC: Central Mississippi,,NULL,NULL,601-894-4221,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
17,0,Shady Grove Baptist Church,Shady Grove Baptist Church,S. Hazlehurst Ext. 51N,Hazlehurst,,Mississippi,,NULL,NULL,American Red Cross,ARC: Central Mississippi,,NULL,NULL,601-894-2767,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
18,0,Wesson Attendance Center,Wesson Attendance Center,532 Grove St.,Wesson,,Mississippi,,31.700404,-90.394041,American Red Cross,ARC: Central Mississippi,,NULL,NULL,601-643-2221,,Billy Britt,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
19,0,Collins Elem. School,Collins Elem. School,401 Dogwood Ave,Collins,,Mississippi,,31.645497,-89.558444,American Red Cross,ARC: South Central Mississippi,,140,0,601-765-4383,,Babette Duty,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
20,0,Collins High School,Collins High School,1208 South Dogwood Ave,Collins,,Mississippi,,31.638077,-89.547604,American Red Cross,ARC: South Central Mississippi,,275,0,W-601-765-3203,,Charles Lewis,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
21,0,Collins Jr. High School,Collins Jr. High School,104 Carver Dr.,Collins,,Mississippi,,31.648607,-89.565622,American Red Cross,ARC: South Central Mississippi,,400,0,601-517-1449,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
22,0,Collins United Methodist Church,Collins United Methodist Church,405 Gadenia Avenue,Collins,,Mississippi,,NULL,NULL,American Red Cross,ARC: South Central Mississippi,,250,0,601-765-4906,,Timothy Beard,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
23,0,First United Methodist Church,First United Methodist Church,405 Gardenia St,Collins,,Mississippi,,31.639016,-89.553867,American Red Cross,ARC: South Central Mississippi,standby,180,0,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
24,0,Seminary Attendnace Ctr.,Seminary Attendnace Ctr.,100 Main St.,Seminary,,Mississippi,,31.561987,-89.511778,American Red Cross,ARC: South Central Mississippi,,140,0,601-722-3220,,Robert Walker,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
25,0,Williamsburg United Methodist Church,Williamsburg United Methodist Church,Hwy 84 at Gates Rd,Collins,,Mississippi,,NULL,NULL,American Red Cross,ARC: South Central Mississippi,open,70,0,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
26,0,Longview Heights,Longview Heights,Goodman Road,Southaven,,Mississippi,,NULL,NULL,American Red Cross,ARC: Mid-South (Tennessee),,300,0,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
27,0,Trinity Baptist Church,Trinity Baptist Church,7200 Swinnea Road,Southaven,,Mississippi,38671,34.965177,-89.972093,American Red Cross,ARC: Mid-South (Tennessee),,250,0,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
28,0,Hattiesburg Community Church,Hattiesburg Community Church,114 Newell Sullivan Road,Hattiesburg,,Mississippi,,31.427967,-89.32523,American Red Cross,ARC: South Central Mississippi,open,100,0,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
29,0,Lynn Cartledge Multipurpose Center,Lynn Cartledge Multipurpose Center,Highway 49 South,South Hattiesburg,,Mississippi,,NULL,NULL,American Red Cross,ARC: South Central Mississippi,,2500,0,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
30,0,CE Roy,CE Roy,300 East 5th St.,Hattiesburg,,Mississippi,,31.333174,-89.293061,American Red Cross,ARC: South Central Mississippi,,55,0,601-545-4944,,Alice Heidleberg,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
31,0,Dixie Attendance,Dixie Attendance,790 Elks Rd.,Hattiesburg,,Mississippi,,NULL,NULL,American Red Cross,ARC: South Central Mississippi,,125,0,601-582-4890,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
32,0,Earl Travillon,Earl Travillon,316 Earl Travillon Dr.,Hattiesburg,,Mississippi,,NULL,NULL,American Red Cross,ARC: South Central Mississippi,,250,0,601-584-9303,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
33,0,James Lynn Cartlidge Forrest County Multi Purpose Center,James Lynn Cartlidge Forrest County Multi Purpose Center,Hwy 49 S,Hattiesburg,,Mississippi,,NULL,NULL,American Red Cross,ARC: South Central Mississippi,open,2500,0,601-583-7500,,Chuck Bennett,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.hattiesburgamerican.com/apps/pbcs.dll/article?AID=/20050919/NEWS05/50919002,,Ruthanne Blakeslee,64,9/19/2005 19:21
34,0,Girls Scouts,Girls Scouts,500 Hutchinson Ave.,Hattiesburg,,Mississippi,,31.329074,-89.310061,American Red Cross,ARC: South Central Mississippi,,40,0,601-582-0284 x102,,Debra,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
35,0,Hattiesburg Family Y,Hattiesburg Family Y,3719 Memorial Drive,Hattiesburg,,Mississippi,,31.325674,-89.332362,American Red Cross,ARC: South Central Mississippi,standby,350,0,601-583-4000,,Dan Hgnly,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
36,0,Hattiesburg Rec. Ctr.,Hattiesburg Rec. Ctr.,300 12th Ave.,Hattiesburg,,Mississippi,,31.320974,-89.308161,American Red Cross,ARC: South Central Mississippi,,250,0,601-545-4944,,Alice Heidleberg,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
37,0,North Forrest Elementary,North Forrest Elementary,702 Eatonville Rd.,Hattiesburg,,Mississippi,,31.43639,-89.366067,American Red Cross,ARC: South Central Mississippi,,100,0,601-584-6466,,Elizabeth Sims,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
38,0,North Forrest Jr./Sr. High,North Forrest Jr./Sr. High,693 Eatonville Rd.,Hattiesburg,,Mississippi,,31.43639,-89.366067,American Red Cross,ARC: South Central Mississippi,,185,0,601-545-9304,,Mike Papas,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
39,0,Petal Civic Ctr.,Petal Civic Ctr.,712 South Main St.,Petal,,Mississippi,,31.33687,-89.26286,American Red Cross,ARC: South Central Mississippi,,75,0,601-582-2672,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
40,0,Petal Middle School,Petal Middle School,203 Central Ave.,Petal,,Mississippi,,31.346573,-89.26926,American Red Cross,ARC: South Central Mississippi,,175,0,601-584-6301,,Michael Hogan,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
41,0,Rowan Jr. High School,Rowan Jr. High School,500 Mlk Ave.,Hattiesburg,,Mississippi,,NULL,NULL,American Red Cross,ARC: South Central Mississippi,,65,0,601-583-2657,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
42,0,South Forrest Attendance Ctr.,South Forrest Attendance Ctr.,#8 Burborne St.,Brooklyn,,Mississippi,,NULL,NULL,American Red Cross,ARC: South Central Mississippi,,90,0,601-545-7714,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
43,0,Thames Elem. School,Thames Elem. School,2900 Jamestown Rd.,Hattiesburg,,Mississippi,,31.312774,-89.334762,American Red Cross,ARC: South Central Mississippi,,125,0,601-582-6655,,Tracey Williams,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
44,0,WL Smith Elem. School,WL Smith Elem. School,400 Hillcrest Loop,Petal,,Mississippi,,31.335574,-89.25846,American Red Cross,ARC: South Central Mississippi,,75,0,601-584-7660,,Lisa Weaver,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
45,0,WOW,WOW,655 Monroe Rd.,Hattiesburg,,Mississippi,,31.444691,-89.3377,American Red Cross,ARC: South Central Mississippi,,130,0,601-584-8662,,Donald Burch/ Eddie Jenkins,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
46,0,Barton Baptist Church,Barton Baptist Church,2202 Hwy 63 South,Lucedale,,Mississippi,,NULL,NULL,American Red Cross,ARC: Southeast Mississippi,,200,0,601-947-2253,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
47,0,George County High School,George County High School,9284 Hwy 63 South,Lucedale,,Mississippi,39452,NULL,NULL,American Red Cross,ARC: Southeast Mississippi,open,200,0,601-947-3116,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
48,0,George County Middle School,George County Middle School,330 Church Str.,Lucedale,,Mississippi,39452,30.919109,-88.596754,American Red Cross,ARC: Southeast Mississippi,open,200,0,601-947-3106,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
49,0,Benndale Elementary School,Benndale Elementary School,5204 Hwy 26 W,Lucedale,,Mississippi,39452,NULL,NULL,American Red Cross,ARC: Southeast Mississippi,open,,0,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
50,0,Senior Citizens Center,Senior Citizens Center,Hwy 98 E,Lucedale,,Mississippi,39452,NULL,NULL,American Red Cross,ARC: Southeast Mississippi,open,,0,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
51,0,George County Sr. Citizens,George County Sr. Citizens,Hwy 198 East,Lucedale,,Mississippi,,NULL,NULL,American Red Cross,ARC: Southeast Mississippi,,190,0,601-947-2162,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
52,0,Rocky Creek School,Rocky Creek School,2183 Rocky Creek Rd.,Lucedale,,Mississippi,,30.957334,-88.526807,American Red Cross,ARC: Southeast Mississippi,,175,0,601-947-3886,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
53,0,Hancock North Central Elementary,Hancock North Central Elementary,6122 Cuevas Town Road,Kiln,,Mississippi,,NULL,NULL,American Red Cross,ARC: Mississippi Gulf Coast,open,300,0,228-255-0376,,Eddie Danzey,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
54,0,Bel-Aire Elementary,Bel-Aire Elementary,10531 Klein Rd.,Gulfport,,Mississippi,,30.440505,-89.0866,American Red Cross,ARC: Mississippi Gulf Coast,open,375,0,228-832-7436,,James Lindsay,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
55,0,Central Middle School,Central Middle School,1310 42nd Ave.,Gulfport,,Mississippi,,30.367409,-89.111338,American Red Cross,ARC: Mississippi Gulf Coast,,791,0,228-870-1035,,Dean Frederick,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
56,0,First Baptist Church,First Baptist Church,741 Southline,Grenada,,Mississippi,,NULL,NULL,American Red Cross,ARC: Mississippi Gulf Coast,,NULL,NULL,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
57,0,Good Deeds Community Center,Good Deeds Community Center,15101 Madison,Gulfport,,Mississippi,,30.402197,-89.088937,American Red Cross,ARC: Mississippi Gulf Coast,,836,0,228-867-6552,,Harvey Evans,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
58,0,Gulfport Central Elementary School,Gulfport Central Elementary School,1043 Pass Road,Gulfport,,Mississippi,,30.386297,-89.069336,American Red Cross,ARC: Mississippi Gulf Coast,open,1085,0,228-865-4642,,Cassie Connor,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
59,0,Harrison Central Elementary,Harrison Central Elementary,15451 Dedeaux Rd.,Gulfport,,Mississippi,,30.449596,-89.100347,American Red Cross,ARC: Mississippi Gulf Coast,open,458,0,228-832-2701,,Diane Tootle,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
60,0,Harrison Central High School,Harrison Central High School,15600 School Rd.,Gulfport,,Mississippi,,30.51796,-89.102638,American Red Cross,ARC: Mississippi Gulf Coast,open,1712,0,,,James Carter,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
61,0,Harrison Central 9th Grade School,Harrison Central 9th Grade School,10453 Klein Rd.,Gulfport,,Mississippi,,30.43822,-89.086583,American Red Cross,ARC: Mississippi Gulf Coast,open,649,0,228-832-6711,,Elemuell Porter,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
62,0,Jeff Davis Elem. School,Jeff Davis Elem. School,340 St. Mary Blvd.,Biloxi,,Mississippi,,30.405538,-88.935831,American Red Cross,ARC: Mississippi Gulf Coast,,341,0,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
63,0,Lizana Elementary School,Lizana Elementary School,15341 Lizana School Rd.,Gulfport,,Mississippi,,30.510744,-89.234591,American Red Cross,ARC: Mississippi Gulf Coast,open,555,0,228-832-1592,,Vicki Williams,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
64,0,Lyman Elem. School,Lyman Elem. School,14222 Old Hwy. 49,Gulfport,,Mississippi,,30.412496,-89.094738,American Red Cross,ARC: Mississippi Gulf Coast,,752,0,228-832-2257,,Edwina Sumrall,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00
65,0,North Bay Elementary School,North Bay Elementary School,1825 Popp's Ferry Rd.,Biloxi,,Mississippi,,30.442623,-88.943635,American Red Cross,ARC: Mississippi Gulf Coast,open,635,0,228-388-6793,,Cecil Powell,,,,NULL,NULL,NULL,NULL,NULL,NULL,http://www.msema.org/KatrinaShelterInfo.htm,initial data from Mississippi Emergency Management Agency,Anand Madhvani,0,9/4/2005 9:00